﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;21;05;P;TRANSFERENCIAS CORRIENTES;634068;634068;100000
07;21;08;P;OTROS INGRESOS CORRIENTES;10;10;30300
07;21;09;P;APORTE FISCAL;4429753;3967921;2157691
07;21;21;P;GASTOS EN PERSONAL;2967785;2788216;1559913
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1325787;1060630;387307
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9084;0
07;21;24;P;TRANSFERENCIAS CORRIENTES;682959;682959;170740
07;21;25;P;INTEGROS AL FISCO;0;0;237
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87300;61110;5434
;;;;RESULTADO;;;164360
