﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;12807672;12921517
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;45183
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;420078;925318
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;57121
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;71705430;71246789
05;67;15;P;SALDO INICIAL DE CAJA;0;10063277;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3507769;3409383
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;907709;899054
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;210854;209377
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8740831;8601069
05;67;26;P;OTROS GASTOS CORRIENTES;0;197038;197038
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;7313507;7286096
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;25710617;25706812
05;67;32;P;PRÉSTAMOS;0;399517;399517
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;35800405;35623923
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
05;67;35;P;SALDO FINAL DE CAJA;0;5215326;0
;;;;RESULTADO;;;-4173545
