﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;90;02;09;;;P;APORTE FISCAL                                                                   ;0;141320572;124099575
09;90;02;09;01;;P;Libre                                                                           ;0;141295828;124099575
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;0;24744;0
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;0;2895550;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;0;2895550;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3486450;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;112299164;67114252
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;112299164;67114252
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;0;36222719;29242871
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;0;4397983;142919
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;0;5228570;5228570
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;0;1536057;768031
09;90;02;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;3651680;0
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;4834814;3202015
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;0;13981689;0
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;0;21194326;19536416
09;90;02;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;0;800619;0
09;90;02;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;0;154500;0
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;0;5067067;3063900
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;0;5441315;3151039
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;0;9787825;2778491
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;35377664;19234561
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;35377664;19234561
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;0;715525;57259
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;0;236790;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;883132;584883
09;90;02;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;370800;0
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;0;12579790;11595747
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;0;12813200;6996672
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;0;7778427;0
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;24744;0
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;0;24744;0
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;37750762
