﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1139034;1305339;3311392
18;01;09;P;APORTE FISCAL;249110056;235799118;214613708
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;582500;582500
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1232828;2110701;1072041
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57733695;59184385;52161504
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14035136;12088241;7521015
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;690713;643745
18;01;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;715984
18;01;25;P;INTEGROS AL FISCO;7732;7732;0
18;01;26;P;OTROS GASTOS CORRIENTES;4326785;2717379;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4195666;4195666;2465408
18;01;31;P;INICIATIVAS DE INVERSIÓN;51220903;34670039;29702698
18;01;33;P;TRANSFERENCIAS DE CAPITAL;119389210;125311722;110340470
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;13098
;;;;RESULTADO;;;16015719
