﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;29;05;P;TRANSFERENCIAS CORRIENTES;31438171;32215806;24985754
09;29;08;P;OTROS INGRESOS CORRIENTES;1370;1370;116143
09;29;09;P;APORTE FISCAL;2601319;2686761;2102526
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4571303;4905790;800000
09;29;15;P;SALDO INICIAL DE CAJA;20;20;0
09;29;21;P;GASTOS EN PERSONAL;27262326;27400986;23531350
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6140659;6884144;4899637
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;181388
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;543;543;275356
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038246;1038246;229110
09;29;31;P;INICIATIVAS DE INVERSIÓN;4170359;4485778;551428
09;29;34;P;SERVICIO DE LA DEUDA;20;20;1451025
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3114871
