﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49049;49049;54608
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45442;45442;51535
07;08;01;08;99;;P;Otros                                                                           ;3607;3607;3073
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7159054;7119809;3824283
07;08;01;09;01;;P;Libre                                                                           ;7159054;7119809;3824283
07;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;39245;0
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;32076;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5584397;5616473;3128232
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1524274;1524274;655065
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;99432;99432;6936
07;08;01;29;06;;P;Equipos Informáticos                                                            ;3027;3027;631
07;08;01;29;07;;P;Programas Informáticos                                                          ;96405;96405;6305
;;;;;;;RESULTADO;;;88658
