﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;30;05;P;TRANSFERENCIAS CORRIENTES;0;157322;157321
08;30;08;P;OTROS INGRESOS CORRIENTES;380848;380848;497753
08;30;09;P;APORTE FISCAL;20686040;20796335;17844740
08;30;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9300;9300;8674
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8617
08;30;15;P;SALDO INICIAL DE CAJA;0;178565;0
08;30;21;P;GASTOS EN PERSONAL;18106630;17930077;16165455
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2219128;2066041;1460129
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;640891;640891
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750430;706796;115770
08;30;34;P;SERVICIO DE LA DEUDA;0;163565;163565
08;30;35;P;SALDO FINAL DE CAJA;0;15000;0
;;;;RESULTADO;;;-28705
