﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
28;08;P;OTROS INGRESOS CORRIENTES;98313;197013;513962
28;09;P;APORTE FISCAL;53526448;76346258;69935795
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2135;2135;7586
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;654146;779299
28;15;P;SALDO INICIAL DE CAJA;10;9877184;0
28;21;P;GASTOS EN PERSONAL;12807402;13318882;11510011
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5133934;5111948;3780192
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;378663;378660
28;24;P;TRANSFERENCIAS CORRIENTES;35388769;39437880;32912930
28;25;P;INTEGROS AL FISCO;92296;105077;105077
28;26;P;OTROS GASTOS CORRIENTES;0;2986;2985
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204505;223505;112142
28;34;P;SERVICIO DE LA DEUDA;10;28497795;28499708
;;;RESULTADO;;;-6065063
