﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;05;09;;;P;APORTE FISCAL                                                                   ;124614094;124614094;0
05;05;05;09;01;;P;Libre                                                                           ;124614094;124614094;0
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;57426854;57426854;0
05;05;05;13;02;;P;Del Gobierno Central                                                            ;57426854;57426854;0
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;24303705;24303705;0
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;23255021;23255021;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;5479639;5479639;0
05;05;05;13;02;082;P;Subsecretaría del Medio Ambiente - Programa de Residuos Sólidos                                                                                                                                                                                           ;4388489;4388489;0
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;182040948;182040948;0
05;05;05;33;02;;P;Al Gobierno Central                                                             ;71465007;76480185;0
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2597061;2597061;0
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;3911023;4609538;0
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;3372719;4034602;0
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;3579141;3696980;0
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;15617268;15761756;0
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;7058493;7058493;0
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;4457998;4457998;0
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;1022500;1810507;0
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;10402205;10402205;0
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;2706516;4070347;0
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2487725;3728340;0
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629126;3629126;0
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;2419661;2419661;0
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;7379257;7379257;0
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;824314;824314;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;110575941;105560763;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;41820053;41820053;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;3451364;3451364;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;3973793;3973793;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2233329;2233329;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;5403128;5403128;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4388489;2152290;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;9418549;9418549;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;2935047;2935047;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5479639;2700660;0
05;05;05;33;03;431;P;Provisión Programas de Apoyo al Empleo                                                                                                                                                                                                                    ;31472550;31472550;0
;;;;;;;RESULTADO;;;0
