﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;05;D;TRANSFERENCIAS CORRIENTES;2653;2653;1981
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;2464
11;05;09;D;APORTE FISCAL;60840;60840;35915
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;98
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14;14;14
11;05;21;D;GASTOS EN PERSONAL;25210;25210;6555
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;45723;45723;6526
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1198;1198;20
11;05;32;D;PRÉSTAMOS;1100;1100;4
;;;;RESULTADO;;;27367
