﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;48248
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;470588
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1568282;657613
18;33;09;P;APORTE FISCAL;501409785;501409785;73911106
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;1378
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;43993609;4290835
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;2109246;43942
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;17877049;17877049;2477994
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2174728;152806
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;96219
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;71643;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;50282027;0
18;33;32;P;PRÉSTAMOS;165368405;165368405;14126142
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;315455128;61991389
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;579160
