﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;13185379;5725156
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;22114
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;22114
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;13163397;5703042
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;13163397;5703042
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;228438
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;228438
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;53475877;22313913
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;273
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;53429553;22313640
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;590887
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;6053
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;584834
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;7652452;14552180
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;7652452;14552180
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;42868810;20078930
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;26771733;11212952
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;164596;91036
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;164596;91036
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;669369;200183
11;03;01;29;03;;P;Vehículos                                                                       ;22572;0;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;36929;3755
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;363230;56570
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;47528;14824
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;216377;125034
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;5305;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;15724984
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;15724984
;;;;;;;RESULTADO;;;-3897511
