﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;06;05;P;TRANSFERENCIAS CORRIENTES;319482;319482;115272
15;06;08;P;OTROS INGRESOS CORRIENTES;89248;109945;220219
15;06;09;P;APORTE FISCAL;14415465;14522096;12498288
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;6237;0
15;06;15;P;SALDO INICIAL DE CAJA;1000;1075186;0
15;06;21;P;GASTOS EN PERSONAL;11790258;12039931;10698316
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2917202;2725202;2254586
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117913;0
15;06;24;P;TRANSFERENCIAS CORRIENTES;10000;0;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;106735;74714;9834
15;06;34;P;SERVICIO DE LA DEUDA;500;1074686;1073450
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-1202407
