﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;26520;375240
11;23;09;P;APORTE FISCAL;13645974;13263946;13263946
11;23;15;P;SALDO INICIAL DE CAJA;0;700000;0
11;23;21;P;GASTOS EN PERSONAL;9977359;9875331;9790165
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;1966678;1637941
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;288960;288030
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;735585;734575
11;23;25;P;INTEGROS AL FISCO;0;700000;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;444455
;;;;RESULTADO;;;105821
