﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;55010;0
01;01;01;05;01;;P;Del Sector Privado                                                              ;0;55010;0
01;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;55010;0
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;324122;324122;538907
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129482;129482;242975
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1687
01;01;01;08;99;;P;Otros                                                                           ;194640;194640;294245
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20016052;19314000;17846274
01;01;01;09;01;;P;Libre                                                                           ;20016052;19314000;17846274
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9850;9850;20677
01;01;01;10;03;;P;Vehículos                                                                       ;9850;9850;20677
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;285283
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;285283
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;951238;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7732246;7711139;6955195
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7515380;7487018;6121671
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;325855;320294
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;325855;320294
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4658413;4129857;3640610
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4658413;4129857;3640610
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3917982;3516136;3026890
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;740431;613721;613720
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;443985;371199;231323
01;01;01;29;03;;P;Vehículos                                                                       ;109057;87032;69971
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;42015;25102;15032
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;11173;18462;18459
01;01;01;29;06;;P;Equipos Informáticos                                                            ;124146;99075;8753
01;01;01;29;07;;P;Programas Informáticos                                                          ;157594;141528;119108
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;628152;628092
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;628152;628092
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;793956
