﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;194726;144525
06;06;09;P;APORTE FISCAL;9646465;9813693;7557390
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-228171;-222036
06;06;15;P;SALDO INICIAL DE CAJA;1000;192904;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8280871;6549055
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;869906;453721
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;354260;85208
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;12548
06;06;34;P;SERVICIO DE LA DEUDA;39594;425783;425781
;;;;RESULTADO;;;-46434
