Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
19;05;P;TRANSFERENCIAS CORRIENTES;0;9014;0
19;07;P;INGRESOS DE OPERACION;1017823;1017823;183840
19;08;P;OTROS INGRESOS CORRIENTES;298911;298911;707158
19;09;P;APORTE FISCAL;648432782;648432782;100049121
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;7992
19;12;P;RECUPERACION DE PRESTAMOS;1028;1028;6375
19;15;P;SALDO INICIAL DE CAJA;73000;6414883;0
19;21;P;GASTOS EN PERSONAL;26398826;26389131;6647364
19;22;P;BIENES Y SERVICIOS DE CONSUMO;20998881;20998881;1763259
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18709;0
19;24;P;TRANSFERENCIAS CORRIENTES;371790883;371790883;52896396
19;25;P;INTEGROS AL FISCO;1742364;1742364;20112
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1212212;1212212;16665
19;31;P;INICIATIVAS DE INVERSION;36535978;36535978;0
19;33;P;TRANSFERENCIAS DE CAPITAL;98392062;98392062;1991982
19;34;P;SERVICIO DE LA DEUDA;92679338;99021221;39728745
19;35;P;SALDO FINAL DE CAJA;73000;73000;0
;;;RESULTADO;;;-2110037
