﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157523118;206773007;172858650
16;37;01;05;02;;P;Del Gobierno Central                                                            ;157523118;206773007;172858650
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54131585;62545746;52537709
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32502429;62820855;50948258
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;912911;919053;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;280508;185000
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;69976193;80206845;69187683
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;83723;83723;109095
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2507036;2507036;1643547
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1397410;1397410;3500447
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;974194;974194;2705386
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11465;11465;424363
16;37;01;08;99;;P;Otros                                                                           ;411751;411751;370698
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;4200374
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;4200374
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9966590;2636444
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;9966590;2636444
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9966590;2636444
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;78732787;90738353;73106124
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37185864;60677801;48592586
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1574376;1376150
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1574376;1376150
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1574376;1376150
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46158042;53704710;45847991
16;37;01;24;01;;P;Al Sector Privado                                                               ;119389;119390;114756
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;114755;114756;114756
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;46038653;53585320;45733235
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46038653;53357572;45600995
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132240;132240
16;37;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;0
16;37;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95406;0
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66111;2853201;129422
16;37;01;29;03;;P;Vehículos                                                                       ;0;140000;0
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;14477;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;66111;2698724;129422
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7502797;2641377
16;37;01;31;02;;P;Proyectos                                                                       ;0;7502797;2641377
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4309045;4298711
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;4309045;4298711
;;;;;;;RESULTADO;;;8956196
