﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;373370325;373370325;96458878
16;46;01;05;02;;P;Del Gobierno Central                                                            ;373370325;373370325;96458878
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130662418;130662418;28009918
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51070019;51070019;16161286
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;389896;389896;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;93531247;93531247;26395484
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;62539997;62539997;16246189
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;16944273;16944273;4511924
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;18232475;18232475;5134077
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6115;6115;758
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4265952;4265952;979133
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3636701;3636701;2123547
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3295043;3295043;2090600
16;46;01;08;99;;P;Otros                                                                           ;341658;341658;32947
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;11703440
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;11703440
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;52202731;4615676
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;52202731;4615676
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;52202731;4615676
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;161533257;161533257;44775429
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97505048;97505048;30071270
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;122533178;26689723
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;122414968;26689723
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;122414968;26689723
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;141146;1594
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;141146;1594
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;51529605;4629257
16;46;01;31;02;;P;Proyectos                                                                       ;0;51529605;4629257
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;1346252;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1346252;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1346252;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;24364849
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;24364849
;;;;;;;RESULTADO;;;-14650690
