﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;03;03;09;;;P;APORTE FISCAL                                                                   ;7792361;7591361;965955
29;03;03;09;01;;P;Libre                                                                           ;7792361;7591361;965955
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;5844127;5844127;750497
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1872464;1671464;155470
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75770;75770;1844
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;1844
29;03;03;29;06;;P;Equipos Informáticos                                                            ;24574;24574;0
29;03;03;29;07;;P;Programas Informáticos                                                          ;29936;29936;0
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;157182
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;157182
;;;;;;;RESULTADO;;;-99038
