﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;08;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;08;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;08;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;08;09;;;P;APORTE FISCAL                                                                   ;8051386;8051386;2415485
08;01;08;09;01;;P;Libre                                                                           ;3846593;3846593;424770
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;4204793;4204793;1990715
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;464070;464070;94148
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;379538;379538;7668
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3002975;3002975;69683
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;3002975;3002975;69683
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;3002975;3002975;69683
08;01;08;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;08;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;4204803;4204803;2282826
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;3532556;3532556;1478021
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;672237;672237;512694
08;01;08;34;07;;P;Deuda Flotante                                                                  ;10;10;292111
08;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-38840
