﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;79297
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;31187
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;48110
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15560177;6252002
05;04;01;09;01;;P;Libre                                                                           ;15524230;15560177;6252002
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8275369;3654189
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;1119513
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;1780474
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;7323
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;7323
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;271244
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;271244
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;1501907
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;1907
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;1500000
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;216968
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;85310
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;131658
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3094
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3094
;;;;;;;RESULTADO;;;-442939
