﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116915665;149504975;145832926
16;41;01;05;02;;P;Del Gobierno Central                                                            ;116915665;149504975;145832926
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21306807;25247681;25022197
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34576983;56784450;53792661
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;234161;250662;80582
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;321181;321180
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;60797714;66614269;66616306
16;41;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;286732;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17231;17231;11781
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1940624;1940624;3580786
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1099579;1099578;4470947
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;917812;917812;3866508
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6991;6991;353877
16;41;01;08;99;;P;Otros                                                                           ;174776;174775;250562
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532932;5538829
16;41;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;5538829
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4073772;2456887
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4073772;2456887
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3316509;1723524
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;23900;0
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;733363;733363
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4278882;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;67188655;82457444;82042412
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34398576;46998840;46173025
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5662;1015104;1004326
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5662;5662;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5662;5662;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1009442;1004326
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1009442;1004326
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18712062;24332817;24105391
16;41;01;24;01;;P;Al Sector Privado                                                               ;47485;63417;59154
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43222;59154;59154
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4263;4263;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;18664577;24269400;24046237
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18664577;24231851;24010578
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;35659;35659
16;41;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;1890;0
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;0;315029;175081
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;0;315029;175081
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;212277;212277
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;212277;212277
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201075;1870736;1692689
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;9906;9129
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;201075;1860830;1683560
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1725862;1721865
16;41;01;31;02;;P;Proyectos                                                                       ;0;1725862;1721865
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2519885;2637364
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;2519885;2637364
;;;;;;;RESULTADO;;;2127726
