﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;51310;30204
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;67491;161099
18;29;09;P;APORTE FISCAL;235572133;208195134;119425534
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;33433148;9310419
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;485565;420273
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4528009;3574192
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;559888;412492
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24602;0
18;29;25;P;INTEGROS AL FISCO;0;0;1118882
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;302259
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;1588951;34971
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;40034251;22019788
18;29;32;P;PRÉSTAMOS;67175038;29616990;23372486
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;165902720;79350534
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-838075
