﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;D;IMPUESTOS;87900;87900;20925
50;05;D;TRANSFERENCIAS CORRIENTES;0;220;29302
50;06;D;RENTAS DE LA PROPIEDAD;1924864;1924864;242347
50;07;D;INGRESOS DE OPERACIÓN;4472;4472;1423
50;08;D;OTROS INGRESOS CORRIENTES;9480;9480;7149851
50;11;D;VENTA DE ACTIVOS FINANCIEROS;3970364;4544658;-3571733
50;14;D;ENDEUDAMIENTO;183793;183793;5867383
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;25934;25934;17818
50;24;D;TRANSFERENCIAS CORRIENTES;5213;5213;2641
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;339356;313870;180977
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;5373813;8701753
50;34;D;SERVICIO DE LA DEUDA;1036547;1036547;841423
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-5114
