﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94111172;95824435;54983399
16;23;01;05;02;;P;Del Gobierno Central                                                            ;94111172;95824435;54983399
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;28116278;28116278;16339257
16;23;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29763565;30607456;15631597
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36012914;36882286;22937408
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;218415;218415;75137
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3321411;3321411;1704441
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2011362;2011362;1170500
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1519481;1519481;1059860
16;23;01;08;99;;P;Otros                                                                           ;491881;491881;110640
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;181053;181053;1725760
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;181053;181053;1725760
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3265741;45536
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;3265741;45536
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3265741;45536
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8617;8617;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;49294331;49352071;27713117
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24020901;24020901;14960670
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13199;155556;158094
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13199;13199;5903
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13199;13199;5903
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;142357;152191
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;142357;152191
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26292945;26292945;14999584
16;23;01;24;01;;P;Al Sector Privado                                                               ;42988;42988;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41182;41182;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;26249957;26249957;14999584
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26249957;26249957;14999584
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3603;3603;0
16;23;01;25;01;;P;Impuestos                                                                       ;3603;3603;0
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;4000
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;4000
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;390322;0
16;23;01;29;03;;P;Vehículos                                                                       ;0;140000;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;250322;0
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2875419;45646
16;23;01;31;02;;P;Proyectos                                                                       ;0;2875419;45646
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1513166;4496713
16;23;01;34;07;;P;Deuda Flotante                                                                  ;0;1513166;4496713
16;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8636;8636;0
;;;;;;;RESULTADO;;;-2748188
