﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;672196;672196;377509
07;04;07;P;INGRESOS DE OPERACIÓN;3023653;5015163;5050375
07;04;08;P;OTROS INGRESOS CORRIENTES;513090;570097;500892
07;04;09;P;APORTE FISCAL;29048419;25602279;17141905
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;24643;19301
07;04;15;P;SALDO INICIAL DE CAJA;0;1757751;0
07;04;21;P;GASTOS EN PERSONAL;20440744;23253181;16794368
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6948919;7105623;3997563
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;287636;285154
07;04;24;P;TRANSFERENCIAS CORRIENTES;236900;236900;71743
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380941;991213;135669
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5249844;1402144;1402145
07;04;34;P;SERVICIO DE LA DEUDA;0;365432;365432
;;;;RESULTADO;;;37908
