﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;08;06;P;RENTAS DE LA PROPIEDAD;6090;6090;8
11;08;07;P;INGRESOS DE OPERACIÓN;69403042;68601656;18528076
11;08;08;P;OTROS INGRESOS CORRIENTES;401325;401325;361722
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9593455
11;08;15;P;SALDO INICIAL DE CAJA;863085;1440577;0
11;08;21;P;GASTOS EN PERSONAL;30732069;30699628;9991435
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;36925416;36527641;9557520
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;321509;321509;44350
11;08;25;P;INTEGROS AL FISCO;644577;644577;263057
11;08;26;P;OTROS GASTOS CORRIENTES;12036;12036;1702
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1237230;866060;113778
11;08;34;P;SERVICIO DE LA DEUDA;8113625;8691117;8622970
;;;;RESULTADO;;;-111551
