﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;619699;3782437;2201068
11;11;01;05;02;;P;Del Gobierno Central                                                            ;619699;3782437;2201068
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;619699;3782437;2201068
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;29880391;24806129;16220525
11;11;01;07;02;;P;Venta de Servicios                                                              ;29880391;24806129;16220525
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;670607;670607;314840
11;11;01;08;99;;P;Otros                                                                           ;670607;670607;314840
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4469860;4469860;7486718
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;4469860;4469860;7486718
11;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2247949;0
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15538910;15982475;8928368
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17542633;17542633;9112209
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;79642;79642;61754
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;79642;79642;61754
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;46013;46013;989
11;11;01;25;01;;P;Impuestos                                                                       ;46013;46013;989
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;32571;32571;18851
11;11;01;26;01;;P;Devoluciones                                                                    ;32571;32571;18851
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550798;550798;46960
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;539402;539402;44490
11;11;01;29;07;;P;Programas Informáticos                                                          ;11396;11396;2470
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1850000;1742850;1742850
11;11;01;34;07;;P;Deuda Flotante                                                                  ;1850000;1742850;1742850
;;;;;;;RESULTADO;;;6311170
