﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18493;18493;6579
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;18493;18493;6579
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;145530252;145530252;75500777
10;02;01;07;02;;P;Venta de Servicios                                                              ;145530252;145530252;75500777
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1613674;1613674;1819683
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1544327;1544327;1250166
10;02;01;08;99;;P;Otros                                                                           ;69347;69347;569517
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4154810;0
10;02;01;09;01;;P;Libre                                                                           ;0;4154810;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;441155;5911284
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;441155;5911284
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3334589;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;50221952;54376762;28368032
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;81065109;81029191;39284194
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;2194040
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2194040
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;14019349;14019349;7346208
10;02;01;25;01;;P;Impuestos                                                                       ;14019349;14019349;7346208
10;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;35918;35445
10;02;01;26;01;;P;Devoluciones                                                                    ;0;35918;35445
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;798948;798948;138459
10;02;01;29;03;;P;Vehículos                                                                       ;68631;68631;54482
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;214437;214437;20234
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;54614;54614;10487
10;02;01;29;06;;P;Equipos Informáticos                                                            ;140887;140887;3118
10;02;01;29;07;;P;Programas Informáticos                                                          ;320379;320379;50138
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1057061;1057061;939024
10;02;01;31;02;;P;Proyectos                                                                       ;1057061;1057061;939024
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3775744;3774402
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;3775744;3774402
;;;;;;;RESULTADO;;;1158519
