﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;196493231;196493231;194714150
16;09;06;P;RENTAS DE LA PROPIEDAD;0;0;725
16;09;07;P;INGRESOS DE OPERACIÓN;19593030;19554837;23848826
16;09;08;P;OTROS INGRESOS CORRIENTES;5079351;5068416;21514190
16;09;09;P;APORTE FISCAL;237863612;251220869;203897905
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;24503
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;139680;139680;33701951
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;99258721;107641738;99796182
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36506443;39212952;27067760
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;188272895;197174225;189355280
16;09;24;P;TRANSFERENCIAS CORRIENTES;133327956;122394891;103154633
16;09;26;P;OTROS GASTOS CORRIENTES;237636;237172;75620
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1562253;1534290;869740
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;3744869;1167652
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;533896;221896
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;17848883
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;38144604
