﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;2362937097
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;262788309;228425802
16;06;P;RENTAS DE LA PROPIEDAD;901683;901684;541230
16;07;P;INGRESOS DE OPERACIÓN;141928576;148049040;128826203
16;08;P;OTROS INGRESOS CORRIENTES;301870732;305386698;349779274
16;09;P;APORTE FISCAL;6721051096;8604285873;7900099193
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;22791;5251
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;389903866
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;30782342;17736706
16;15;P;SALDO INICIAL DE CAJA;67650;82997287;0
16;21;P;GASTOS EN PERSONAL;3324331282;3738338329;3480803734
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;2591699663;2236140047
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1737726412;1631591115
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2610332657;2281936928
16;25;P;INTEGROS AL FISCO;837767;7826053;10462955
16;26;P;OTROS GASTOS CORRIENTES;635537;32600183;35228636
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;168602353;62348495
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;623737148;311303367
16;32;P;PRÉSTAMOS;106910883;106910883;72579811
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;84543482
16;34;P;SERVICIO DE LA DEUDA;254010368;308232807;145336151
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;1025979901
