﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;18;05;P;TRANSFERENCIAS CORRIENTES;79198;79198;79198
11;18;06;P;RENTAS DE LA PROPIEDAD;7517;7517;6964
11;18;07;P;INGRESOS DE OPERACIÓN;5475434;5475434;1873298
11;18;08;P;OTROS INGRESOS CORRIENTES;10427;10427;2872
11;18;09;P;APORTE FISCAL;1321983;1321983;197656
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;211588;545578
11;18;15;P;SALDO INICIAL DE CAJA;0;19535;0
11;18;21;P;GASTOS EN PERSONAL;1566327;1566327;583050
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1590821;1590821;159172
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;19535;19535
11;18;24;P;TRANSFERENCIAS CORRIENTES;3653343;3653343;923939
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;82379;82379;3071
11;18;33;P;TRANSFERENCIAS DE CAPITAL;1689;1689;1689
11;18;34;P;SERVICIO DE LA DEUDA;0;211588;211588
;;;;RESULTADO;;;803522
