﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;507883588;509490332;144210128
16;29;06;P;RENTAS DE LA PROPIEDAD;52037;52037;29268
16;29;07;P;INGRESOS DE OPERACIÓN;9766889;9766889;3259000
16;29;08;P;OTROS INGRESOS CORRIENTES;3499838;3499838;1431080
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1828403;1828403;16403687
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;30224577;2909074
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;219476959;219519421;63201132
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;118591205;118608404;36455670
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17109;17109;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;180925109;182472192;46316246
16;29;25;P;INTEGROS AL FISCO;3227927;3227927;60256
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;792446;2054648;31454
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;28962375;2849072
16;29;34;P;SERVICIO DE LA DEUDA;10;10;15920004
;;;;RESULTADO;;;3408403
