﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;92516;92096
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;78568;78148
08;17;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;13877;13877
08;17;01;08;99;;P;Otros                                                                           ;0;71;71
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4050075;3891138;3858169
08;17;01;09;01;;P;Libre                                                                           ;4050075;3891138;3858169
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;169419;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2718526;2779453;2779453
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1185973;1121273;1121268
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145576;82928;82927
08;17;01;29;07;;P;Programas Informáticos                                                          ;145576;82928;82927
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;169419;169419
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;169419;169419
;;;;;;;RESULTADO;;;-202802
