Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
13;05;P;TRANSFERENCIAS CORRIENTES;5582767;8364949;6663277
13;06;P;RENTAS DE LA PROPIEDAD;6909340;8409340;6867657
13;07;P;INGRESOS DE OPERACION;33074317;31263213;27640958
13;08;P;OTROS INGRESOS CORRIENTES;1218381;1232091;3002293
13;09;P;APORTE FISCAL;313100404;328622913;270981713
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;78352;78352;196571
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;42707257;45050181;46962930
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;4740691;3040691
13;15;P;SALDO INICIAL DE CAJA;15000;20548631;0
13;21;P;GASTOS EN PERSONAL;122315252;136244202;117385331
13;22;P;BIENES Y SERVICIOS DE CONSUMO;46080352;49434188;36744258
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;50087;520911
13;24;P;TRANSFERENCIAS CORRIENTES;129433625;129379701;110030160
13;25;P;INTEGROS AL FISCO;116755;116755;116725
13;26;P;OTROS GASTOS CORRIENTES;20;169545;193302
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;6870533;3320208
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;10;0
13;31;P;INICIATIVAS DE INVERSION;2902576;3871833;2577729
13;32;P;PRESTAMOS;55106175;58106185;56241853
13;33;P;TRANSFERENCIAS DE CAPITAL;43765752;51115752;40617331
13;34;P;SERVICIO DE LA DEUDA;4220;12770580;12488868
13;35;P;SALDO FINAL DE CAJA;0;181000;0
;;;RESULTADO;;;-14880586
