﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;2295730785
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;97440203
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;216314442;153564737
16;02;09;P;APORTE FISCAL;4593903203;5801036920;5095331525
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;55633900
16;02;15;P;SALDO INICIAL DE CAJA;1000;85710373;0
16;02;21;P;GASTOS EN PERSONAL;20469861;25116817;23430974
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;26693675;22628908
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1095107805;1033724597
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;7498059694;6577110539
16;02;25;P;INTEGROS AL FISCO;0;2374857;1841622
16;02;26;P;OTROS GASTOS CORRIENTES;0;18913603;18572971
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1841559;1605915
16;02;32;P;PRÉSTAMOS;11867417;18230751;13945444
16;02;34;P;SERVICIO DE LA DEUDA;1000;4842908;4826225
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;14106
