﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;243353039;167672767
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;6711
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;5065987
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;3284718
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7335086
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43470080;21273286
16;24;15;P;SALDO INICIAL DE CAJA;17717;356821;0
16;24;21;P;GASTOS EN PERSONAL;95966710;108775568;80179001
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;45854257;46932769
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3673037;270401
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;76530151;49274439
16;24;26;P;OTROS GASTOS CORRIENTES;0;159317;172095
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;604181;0
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;42902399;20734146
16;24;34;P;SERVICIO DE LA DEUDA;0;18904156;18872816
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-11797112
