﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;02;08;D;OTROS INGRESOS CORRIENTES;932;84;85
06;02;09;D;APORTE FISCAL;23848;14145;14145
06;02;11;D;VENTA DE ACTIVOS FINANCIEROS;5979;2044;2043
06;02;15;D;SALDO INICIAL DE CAJA;0;4318;0
06;02;21;D;GASTOS EN PERSONAL;16934;5601;5609
06;02;22;D;BIENES Y SERVICIOS DE CONSUMO;8217;2776;2767
06;02;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;33;33
06;02;24;D;TRANSFERENCIAS CORRIENTES;4538;11716;1843
06;02;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;473;16;15
06;02;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;02;34;D;SERVICIO DE LA DEUDA;297;149;149
;;;;RESULTADO;;;5557
