﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54471;54471;95139
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53277;53277;92762
05;07;01;08;99;;P;Otros                                                                           ;1194;1194;2377
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7010752;9913731;8033779
05;07;01;09;01;;P;Libre                                                                           ;7010752;9913731;8033779
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;220936;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5167691;6365773;5527050
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1059176;1604176;1579991
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;838356;2219189;1133761
05;07;01;29;02;;P;Edificios                                                                       ;347354;342354;310174
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;13166;13166;5156
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;9077;9077;6704
05;07;01;29;06;;P;Equipos Informáticos                                                            ;114083;114083;110483
05;07;01;29;07;;P;Programas Informáticos                                                          ;354676;1740509;701244
;;;;;;;RESULTADO;;;-111884
