﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14471;14471
17;03;02;05;01;;P;Del Sector Privado                                                              ;0;14471;14471
17;03;02;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;14471;14471
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3585807;3389637;2275432
17;03;02;09;01;;P;Libre                                                                           ;3585807;3389637;2275432
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463065;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2032766;1990889;1474310
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1412671;1269460;846100
17;03;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;55748;55747
17;03;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;55748;55747
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140370;117228;34393
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52049;46743;31470
17;03;02;29;06;;P;Equipos Informáticos                                                            ;88321;70485;2923
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;433848;427626
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;433848;427626
;;;;;;;RESULTADO;;;-548273
