Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;76764831;77483364;75228502
09;06;P;RENTAS DE LA PROPIEDAD;3394;94817;1938
09;07;P;INGRESOS DE OPERACION;1803280;1857425;1922648
09;08;P;OTROS INGRESOS CORRIENTES;6775544;10742583;41774170
09;09;P;APORTE FISCAL;5272634739;5203005978;4885160224
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13721;155677;88212
09;12;P;RECUPERACION DE PRESTAMOS;274020;942477;635073
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;460293;463185
09;15;P;SALDO INICIAL DE CAJA;46000;158526341;0
09;21;P;GASTOS EN PERSONAL;190439157;206881690;203805689
09;22;P;BIENES Y SERVICIOS DE CONSUMO;34725536;38074846;35813012
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;220938;9188475;8923811
09;24;P;TRANSFERENCIAS CORRIENTES;4318900658;4283104015;4138013023
09;25;P;INTEGROS AL FISCO;183174;239912;210956
09;26;P;OTROS GASTOS CORRIENTES;0;4358312;4357641
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;9946961;11923659;8291128
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;253262758;253262758;236595012
09;31;P;INICIATIVAS DE INVERSION;13520969;14881408;7233859
09;33;P;TRANSFERENCIAS DE CAPITAL;510545076;471348881;375673617
09;34;P;SERVICIO DE LA DEUDA;23380835;156447658;143101537
09;35;P;SALDO FINAL DE CAJA;3189467;3557341;0
;;;RESULTADO;;;-156745333
