﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;415315364;377819068
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;415315364;377819068
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;122979217;109230004
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;100367892;83047677
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;317510;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1132013;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;124055377;117775752
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;38195696;38794362
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;27625574;28971273
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;642085;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;3068
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;2693818
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;10128265
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;9668056
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;110117
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;350092
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18714231
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18714231
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;64096850;67455344
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;64096850;67455344
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;64092650;67455344
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4200;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;174782847;163369705
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;104150074;95085074
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;4460677;3115021
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;4859
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;4859
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4447247;3110162
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4447247;3110162
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;117110079;109163099
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;37499;28027
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;28027;28027
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;117072580;109135072
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;116878414;109135072
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;137166;0
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;57000;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;601846;258933
16;26;01;29;03;;P;Vehículos                                                                       ;0;116000;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;485846;258933
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;63708029;41515018
16;26;01;31;02;;P;Proyectos                                                                       ;0;63708029;41515018
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;263865;263865
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;263865;263865
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;263865;263865
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;21614239;21520999
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;21614239;21520999
;;;;;;;RESULTADO;;;42522080
