﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2234;2234;17960
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2234;2234;17960
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3911724;3763565;1100552
10;06;01;09;01;;P;Libre                                                                           ;3911724;3763565;1100552
10;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1742177;1671050;829380
10;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2169547;2092515;271172
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22941;22940
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;22941;22940
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;99724;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1742177;2102375;856008
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;506324;498543;93973
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663918;1164343;326389
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1595668;1164343;326389
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1595668;1164343;326389
10;06;01;24;07;;P;A Organismos Internacionales                                                    ;68250;0;0
10;06;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;68250;0;0
10;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1539;538;0
10;06;01;29;04;;P;Mobiliario y Otros                                                              ;1539;538;0
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;99724;99723
10;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;22941;0
;;;;;;;RESULTADO;;;-234641
