﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;287549;40330
27;02;09;P;APORTE FISCAL;68111620;68111620;17561063
27;02;15;P;SALDO INICIAL DE CAJA;30;30;0
27;02;21;P;GASTOS EN PERSONAL;14603267;14603267;893879
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2922056;2922056;102961
27;02;24;P;TRANSFERENCIAS CORRIENTES;50477833;50477833;14516200
27;02;25;P;INTEGROS AL FISCO;279176;279176;0
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;116847;116847;0
27;02;34;P;SERVICIO DE LA DEUDA;30;30;290066
;;;;RESULTADO;;;1798287
