﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;5514
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;92348;143063
18;23;09;P;APORTE FISCAL;50784139;48652759;22939809
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;779837;3622979
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;56322;15618
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2759232;1371121
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;569647;199691
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24231;24231
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;13337;3210
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;14567498;6328203
18;23;32;P;PRÉSTAMOS;13637053;13637053;4421377
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;18046186;14268863
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;110287
