﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;03;08;P;OTROS INGRESOS CORRIENTES;2828;2828;127168
09;03;09;P;APORTE FISCAL;28992144;28992144;3348398
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;530427
09;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;03;21;P;GASTOS EN PERSONAL;12638638;12638638;1710024
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1625944;1625944;179211
09;03;24;P;TRANSFERENCIAS CORRIENTES;14275778;14275778;358059
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454612;454612;4371
09;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1754328
