﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;394332
01;09;P;APORTE FISCAL;16881364;16381133;15885415
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;457626;442010
01;15;P;SALDO INICIAL DE CAJA;1010;985832;0
01;21;P;GASTOS EN PERSONAL;8093032;8024434;7535023
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5369088;5009288
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3607008;3302749
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;411440;224435
01;34;P;SERVICIO DE LA DEUDA;10;688718;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-38456
