﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;01;05;P;TRANSFERENCIAS CORRIENTES;0;251307;0
29;01;07;P;INGRESOS DE OPERACIÓN;0;12754;0
29;01;08;P;OTROS INGRESOS CORRIENTES;0;101252;852263
29;01;09;P;APORTE FISCAL;0;85330414;45762317
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;908039
29;01;15;P;SALDO INICIAL DE CAJA;0;7417132;0
29;01;21;P;GASTOS EN PERSONAL;0;15511029;7253505
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;0;4025254;1403013
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;451649;339779
29;01;24;P;TRANSFERENCIAS CORRIENTES;0;62321996;25436596
29;01;25;P;INTEGROS AL FISCO;0;707;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;928408;189076
29;01;31;P;INICIATIVAS DE INVERSIÓN;0;7396229;1728298
29;01;33;P;TRANSFERENCIAS DE CAPITAL;0;2475587;0
29;01;34;P;SERVICIO DE LA DEUDA;0;2000;640196
29;01;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;10532156
