﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;62171
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;71544;264037
18;30;09;P;APORTE FISCAL;157022810;140826411;96557383
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;24077072;22682894
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;54603
18;30;15;P;SALDO INICIAL DE CAJA;23000;71850;0
18;30;21;P;GASTOS EN PERSONAL;4852508;4708347;3761617
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;349788;193745
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78058;78057
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;15931;280807
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;1384956;7235
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;27162810;10521502
18;30;32;P;PRÉSTAMOS;45141670;32478582;30196787
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;99689060;74692773
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-287135
