﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;203888945;204340928;42378648
16;37;01;05;02;;P;Del Gobierno Central                                                            ;203888945;204340928;42378648
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66922637;66922637;12533316
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54910824;55362807;18001149
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;974524;974524;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;81080950;81080950;11844183
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25575;25575;45588
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2676242;2676242;427533
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1639649;1639649;1033462
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186737;1186737;906741
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18725;18725;31837
16;37;01;08;99;;P;Otros                                                                           ;434187;434187;94884
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;659304;659304;7605305
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;659304;659304;7605305
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2362420;0
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;2362420;0
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2362420;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;96578104;97030087;18481688
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51559429;51559429;7526815
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8405;8405;0
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8405;8405;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8405;8405;0
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59162326;59162326;12529407
16;37;01;24;01;;P;Al Sector Privado                                                               ;127447;127447;0
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;122500;122500;0
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;59034879;59034879;12529407
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;59034879;59034879;12529407
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1186747;1186747;259340
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1186747;1186747;259340
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394704;394704;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;394704;394704;0
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2362420;0
16;37;01;31;02;;P;Proyectos                                                                       ;0;2362420;0
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8765406
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8765406
;;;;;;;RESULTADO;;;3927880
