﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17041404;6599556
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17041404;6599556
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17041404;6599556
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;921192
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15237268;5300456
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;90599
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;1253
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;83397
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;1211
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;4738
;;;;;;;RESULTADO;;;287309
