﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;768236;1065466;895992
29;03;07;P;INGRESOS DE OPERACIÓN;393897;393897;196440
29;03;08;P;OTROS INGRESOS CORRIENTES;586487;586487;838319
29;03;09;P;APORTE FISCAL;62897040;64312705;42528551
29;03;15;P;SALDO INICIAL DE CAJA;3000;1802340;0
29;03;21;P;GASTOS EN PERSONAL;30703238;32236880;22537794
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14807322;15007322;9889585
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;444351;444351;444351
29;03;24;P;TRANSFERENCIAS CORRIENTES;9381113;9277571;6257378
29;03;25;P;INTEGROS AL FISCO;19215;19215;4631
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2693582;2693582;1257783
29;03;31;P;INICIATIVAS DE INVERSIÓN;2753417;2843417;642209
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3840422;4250422;667462
29;03;34;P;SERVICIO DE LA DEUDA;3000;1385135;1240197
29;03;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;1517912
