﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15862;15862;8502
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15852;15852;8502
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;21033;15398
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;554
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;20520;14844
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88087;101042;1863931
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;84535
18;21;01;08;99;;P;Otros                                                                           ;51300;64255;1779396
18;21;01;09;;;P;APORTE FISCAL                                                                   ;92232874;58739134;28489231
18;21;01;09;01;;P;Libre                                                                           ;92232874;58739134;28489231
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;11980531;11980531;4071670
18;21;01;12;02;;P;Hipotecarios                                                                    ;11980531;11980531;4071670
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;270484;5320484;2076816
18;21;01;13;02;;P;Del Gobierno Central                                                            ;0;5050000;2000000
18;21;01;13;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;5050000;2000000
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;270484;270484;76816
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;224034;224034;76816
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46450;46450;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;39357;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621942;3834496;3052093
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;259645;335005;229438
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45991;45990
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45991;45990
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;123700
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;123700
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;109301
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;109301
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18455;2243714;1973118
18;21;01;29;01;;P;Terrenos                                                                        ;0;2236482;1965957
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;9193;6435;6412
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9262;797;749
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8704861;11158228;5641871
18;21;01;31;02;;P;Proyectos                                                                       ;8704861;11158228;5641871
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;51300000;17396881;5648069
18;21;01;32;02;;P;Hipotecarios                                                                    ;51300000;17396881;5648069
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40726333;41202493;21148827
18;21;01;33;01;;P;Al Sector Privado                                                               ;40726333;41162493;21108827
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5544571;3685844;1130342
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4521;4521;1938
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1218606;1215507;1454122
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32778366;34288207;16971690
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;316111;923391;565623
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;279341;279341;247800
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27275;119713;103086
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;557542;645969;634226
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;40000
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;40000
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;221624
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;221624
;;;;;;;RESULTADO;;;-1668483
