﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;410400;410400;0
30;01;01;05;02;;P;Del Gobierno Central                                                            ;410400;410400;0
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;0
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1168
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1168
30;01;01;08;99;;P;Otros                                                                           ;10;10;0
30;01;01;09;;;P;APORTE FISCAL                                                                   ;13310031;13310031;659600
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3894204;3894204;415692
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1833504;1833504;15484
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7793449;7793449;0
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7793449;7793449;0
30;01;01;24;03;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;0
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7383049;7383049;0
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199294;199294;416
30;01;01;29;03;;P;Vehículos                                                                       ;97614;97614;0
30;01;01;29;04;;P;Mobiliario y Otros                                                              ;31635;31635;0
30;01;01;29;05;;P;Máquinas y Equipos                                                              ;5433;5433;416
30;01;01;29;06;;P;Equipos Informáticos                                                            ;3052;3052;0
30;01;01;29;07;;P;Programas Informáticos                                                          ;61560;61560;0
;;;;;;;RESULTADO;;;229176
