﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;745902;745902;745902
11;20;01;05;02;;P;Del Gobierno Central                                                            ;745902;745902;745902
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;745902;745902;745902
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;441303;434148;425161
11;20;01;07;01;;P;Venta de Bienes                                                                 ;322862;315707;371961
11;20;01;07;02;;P;Venta de Servicios                                                              ;118441;118441;53200
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74714;74714;132821
11;20;01;08;99;;P;Otros                                                                           ;74714;74714;132821
11;20;01;09;;;P;APORTE FISCAL                                                                   ;5179523;4829543;3747830
11;20;01;09;01;;P;Libre                                                                           ;5179523;4829543;3747830
11;20;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6357
11;20;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;6357
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12704;12704;7457
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;12704;12704;7457
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2781083;2741969;2016207
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2120633;1977657;1386288
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2436;2436;2436
11;20;01;24;01;;P;Al Sector Privado                                                               ;2436;2436;2436
11;20;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;2436;2436;2436
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;10557;10536;8578
11;20;01;25;01;;P;Impuestos                                                                       ;10557;10536;8578
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1539437;1364413;1037609
11;20;01;29;03;;P;Vehículos                                                                       ;56430;45034;43460
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;29721;23719;14025
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;828027;743610;582514
11;20;01;29;06;;P;Equipos Informáticos                                                            ;94643;75530;67926
11;20;01;29;07;;P;Programas Informáticos                                                          ;530616;476520;329684
;;;;;;;RESULTADO;;;614410
