﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;100000;868086
05;05;03;08;99;;P;Otros                                                                           ;0;100000;868086
05;05;03;09;;;P;APORTE FISCAL                                                                   ;193567311;256467311;133845744
05;05;03;09;01;;P;Libre                                                                           ;193567311;256467311;133845744
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1284559;1284559
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;1284559;1284559
05;05;03;13;02;111;P;Gobierno Regional de Aysén - Programa 02                                                                                                                                                                                                                  ;0;1284559;1284559
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4668300;4668300;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4668300;4668300;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;639218;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71344485;71344485;68064901
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;71344485;71344485;68064901
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;65984184;65984184;65984171
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;5360301;5360301;2080730
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;65989
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;65989
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10716658;10716658;1536514
05;05;03;32;04;;P;De Fomento                                                                      ;10716658;10716658;1536514
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10716658;10716658;1536514
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116174468;180459027;72127029
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;116174468;180459027;72127029
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;45528855;81768274;42798235
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;29619106;57664246;27478074
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;16144712;16144712;1353706
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15709107;15709107;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9172688;9172688;497014
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;639218;639218
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;639218;639218
;;;;;;;RESULTADO;;;-6435262
