﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4539494;4010639;1737364
05;74;01;05;02;;P;Del Gobierno Central                                                            ;4539494;4010639;1737364
05;74;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4539494;3996039;1737364
05;74;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;14600;0
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32417;32417;36128
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32417;32417;36128
05;74;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43227;43227;0
05;74;01;13;02;;P;Del Gobierno Central                                                            ;43227;43227;0
05;74;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;43227;43227;0
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;733157;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;3559682;3570949;1286281
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;565658;580258;156866
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;446571;446571;132012
05;74;01;24;01;;P;Al Sector Privado                                                               ;446571;446571;132012
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;446571;446571;132012
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43227;43227;15693
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;74;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;0
05;74;01;29;07;;P;Programas Informáticos                                                          ;40465;40465;15693
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;178435;178435
05;74;01;34;07;;P;Deuda Flotante                                                                  ;0;178435;178435
;;;;;;;RESULTADO;;;4205
