﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;194844051
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;338879159;94803155
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;4242153
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;2172884
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100102416;45825984
15;09;P;APORTE FISCAL;6668759523;6704788962;2964760529
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;12971
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101792793;36091765
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1598667;0
15;15;P;SALDO INICIAL DE CAJA;11821950;13603820;0
15;21;P;GASTOS EN PERSONAL;192275875;192228117;76260341
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121806183;35072637
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6145317611;2661383539
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1136408781;445187537
15;25;P;INTEGROS AL FISCO;163132;212192;62281
15;26;P;OTROS GASTOS CORRIENTES;0;31974;271900
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;5972392;771294
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;75632271;0
15;32;P;PRÉSTAMOS;114944414;114944414;40678390
15;34;P;SERVICIO DE LA DEUDA;1724043;3326911;8664918
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;151527262
