﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;0
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;78666;12664
06;04;09;P;APORTE FISCAL;5163841;5432487;1197057
06;04;15;P;SALDO INICIAL DE CAJA;1000;374290;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2669026;552991
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;324317;44496
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2840782;364215
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;42945;24866
06;04;34;P;SERVICIO DE LA DEUDA;1000;642936;642936
;;;;RESULTADO;;;-419783
