﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;08;D;OTROS INGRESOS CORRIENTES;10;10;147
06;06;09;D;APORTE FISCAL;5100;4830;4085
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;298;298
06;06;21;D;GASTOS EN PERSONAL;1300;807;731
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;443;429;232
06;06;24;D;TRANSFERENCIAS CORRIENTES;2986;3209;2924
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189;203;198
06;06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;192
06;06;34;D;SERVICIO DE LA DEUDA;297;298;297
;;;;RESULTADO;;;-44
