﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;256886123;256702540;151748051
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;127906854;127905115;57465414
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;122407701;122407701;53073383
50;01;04;28;01;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;3956152;3956152;2996736
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;358540;357980;358540
50;01;04;28;01;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;108543;0;108326
50;01;04;28;01;036;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;33695;33695;21535
50;01;04;28;01;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;353078;353078;353078
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;195598;195598;195598
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;493547;492585;358218
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;108326;0
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;50443086;50297137;39753870
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;22859227;22719945;20778687
50;01;04;28;02;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7683883;7683883;4330187
50;01;04;28;02;041;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;3742787;3742787;1827574
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;227187;227187;225134
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1364548;1364548;758642
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;108985;108985;106591
50;01;04;28;02;060;P;Transantiago                                                                                                                                                                                                                                              ;188499;188499;74991
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;154532;154532;151138
50;01;04;28;02;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;193050;193050;184846
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;646292;646292;642240
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño.                                                                                                                                                                                                     ;4265866;4259199;3962812
50;01;04;28;02;074;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;39660;39660;18863
50;01;04;28;02;083;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;369029;369029;180214
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;589165;589165;269883
50;01;04;28;02;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;955113;955113;287731
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;329942;329942;153220
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3693901;3693901;3600174
50;01;04;28;02;089;P;Sistema Integrado de Comercio Exterior (SICEX)                                                                                                                                                                                                            ;1638563;1638563;1563975
50;01;04;28;02;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1392857;1392857;636968
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;68541800;68408328;45455837
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;17078418;17045127;8482846
50;01;04;28;03;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;49870110;49772897;35666873
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;364438;363868;364438
50;01;04;28;03;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;64394;0;64265
50;01;04;28;03;036;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;538;537;368
50;01;04;28;03;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;61920;61799;61920
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;274309;273775;274309
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;827673;826060;540818
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;64265;0
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;9284876;9244112;8087612
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4381061;4372521;4403181
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1004617;1003047;288262
50;01;04;28;04;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;357519;357519;493273
50;01;04;28;04;041;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;137941;130280;89807
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;81025;80867;83495
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;140501;140227;90844
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;14838;14838;22040
50;01;04;28;04;060;P;Transantiago                                                                                                                                                                                                                                              ;7750;7320;3397
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;21039;20998;31251
50;01;04;28;04;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;28288;28233;38858
50;01;04;28;04;068;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;0;195;194
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;170343;170011;122472
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;539376;538533;586741
50;01;04;28;04;074;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;999;999;959
50;01;04;28;04;083;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;9302;9302;10306
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;75562;71365;88350
50;01;04;28;04;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;43320;43235;22215
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;34945;34877;23324
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;774293;774293;806299
50;01;04;28;04;089;P;Sistema Integrado de Comercio Exterior (SICEX)                                                                                                                                                                                                            ;57923;57923;75702
50;01;04;28;04;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;91315;91315;124108
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;232489;232489;682534
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;888618;871913;0
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;52602;52602;0
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;139210;139210;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;709507;847848;985318
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;262740;401510;667174
50;01;04;28;06;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;274806;274377;191222
50;01;04;28;06;090;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;99752;99752;112272
50;01;04;28;06;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;23865;23865;5829
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;48344;48344;8821
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;2094006248;2094006248;1959198196
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;735238221;735238221;712490000
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1334817145;1334817145;1222663570
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;23888975;23888975;23888976
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;61887;61887;153978
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;1672
;;;;;;;RESULTADO;;;-2110946247
