﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;126396294;147761647;130180430
16;32;07;P;INGRESOS DE OPERACIÓN;2257975;2257975;3063263
16;32;08;P;OTROS INGRESOS CORRIENTES;2890909;2890909;2577463
16;32;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2186
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;2501652
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15059706;8782277
16;32;15;P;SALDO INICIAL DE CAJA;12703;12703;0
16;32;21;P;GASTOS EN PERSONAL;64515472;71694810;61845692
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33788915;37936750;41378578
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1920304;1116304
16;32;24;P;TRANSFERENCIAS CORRIENTES;33544297;38547223;32823179
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;193125
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192187;2277888;314601
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;12954411;8781562
16;32;34;P;SERVICIO DE LA DEUDA;0;3134544;3133419
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-2479189
