﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;02;08;P;OTROS INGRESOS CORRIENTES;1057;1057;8618
29;02;09;P;APORTE FISCAL;2102320;2102320;425498
29;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
29;02;21;P;GASTOS EN PERSONAL;1201803;1201803;268013
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;759234;759234;13127
29;02;24;P;TRANSFERENCIAS CORRIENTES;47900;47900;0
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93440;93440;3958
29;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
29;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;149018
